"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",E12-0,E12,reload,"A 11 15 11",2016-07-24,"Burlington, WI",90,true,,,true,,,,,,,,true,true,"Two motors of three motor cluster. Both outboard E12-0 failed. Both spit the fuel grain, one spit the nozzle as well. Central E9-4 was fine.",,accepted
"Estes Industries",E9-6,E9,SU,"A 01 12 16",2016-07-24,"Apopka, Fl",90,true,true,,true,,,,,,,,,true,"The motors (3) failed within one second of launch.Same package all three. Video at rocketry forum, under low power.",,accepted
"Estes Industries",E9-6,E9,SU,"08 09 04",2016-07-23,"Walnut Grove, MO",99,true,true,,,,,,,,,,,true,"Failure upon ignition.",,accepted
"Estes Industries",E12-0,E12,SU,"A 05 15 12",2016-07-16,Dayton,85,true,true,,,,,,,,,,,true,"Motor burned for approx. 1/2 second. Rocket had just cleared the launch rod when the motor blew. Motor casing is black on the inside but there is no propellant residue visible.",,accepted
"Estes Industries",B6-4,B6,SU,A061915,2016-07-09,"Woodstock, IL",80,,,,,,,true,,,,,,,,,accepted
"Estes Industries",C6-3,C6,SU,A061915,2016-07-02,"Rockdale, TX (30° 41’ 01”N, 97° 08’ 36”W)",90,true,true,,true,,,,,,,,true,true,"The failure occurred immediately upon ignition.  All three motors from this package were used in a simultaneous launch.  Both of the other motors performed normally.",,accepted
"Estes Industries",E9-4,E9,SU,"06 22 12",2016-06-25,"huber heights, oh",85,,,,,,,,,,true,"Insufficient ejection charge",,true,"Motor burned as normal, just at apogee, heard ejection and saw extra puff of smoke, no deploy, came in ballistic.",,accepted
"Estes Industries",E9-8,E9,SU,"A 04 14 11",2016-06-25,"PLANT CITY FL",94,,,,true,,,,,,,"Thanks Estes for a destroyed scratch build that flew perfectly 2x earlier in the day .",,true,,,accepted
"Estes Industries",F15-8,F15,SU,"A 07 26 13",2016-06-25,"Berwick, ME",,,,,,,,true,,,,,true,true,"Flew an Estes Ascender with a PSII booster and an E16-0. The rocket staged flawlessly and the F15-8 burned completely, but the ejection charge and parachute was never seen deployed. Later, when looking for another rocket lost at the same site, I found the rocket lodged 6"" into the dirt. All indications are that the ejection charge either never fired or was not powerful enough. As this was an Estes motor and Estes rocket flown under the manufacturers specified configuration, I contacted Estes and they replaced the rocket.",,accepted
"Estes Industries",G80-7T,G80,SU,6121208,2016-06-25,"Twin Bridges, MT",70,,,true,,true,"along side",,,,,"This single use motor appears to have either burned through or cracked the casing, resulting in hot gases escaping through a crack that runs the length of the motor and ruining the model rocket.",,true,"The failure happened as soon as the motor ignited, beginning with a sound similar to a raspberry (bronx cheer) followed by a burnthrough of the model rocket. This motor burned longer than it would have if not cracked. I was the Launch Director and I offered to submit the MESS report.",,accepted
"Estes Industries",D12-3,D12,SU,A041513,2016-06-20,"Durham NC",81,,,,,,,,,,true,"Ejection charge was VERY weak. This was done during a static test, however, the ejection charge was more of a weak burn than a poof. ",,true,"There was no failure of the engine, however, the ejection charge was weak.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 15 14",2016-06-18,"southern New Jersey, USA",85,,,,,,,,,,true,"Complete explosion of motor.  I used a pack of three Estes E9-6 motors in a three-motor cluster rocket.  All three motors lit.  Two of them performed as expected.  The third exploded and was never recovered.  It caused scorching of the booster tube and resulted in a zipper.  The rocket is unusable in its current condition.",,,"I do not know exactly how long the motor burned before the explosion.  It may have been immediately upon ignition; however, it was definitely within the first second.",,accepted
"Estes Industries",D12-5,D12,SU,3/15/74,2016-05-28,"Manchester, TN (NSL 2016)",80,true,true,,,,,,,,,"Beware the Ides of March.",,true,,,accepted
"Estes Industries",E12-4,E12,SU,A081811,2016-05-28,Minnesota,80,true,true,,true,,,,,,,,,,"Instant explosion on pad.",,accepted
"Estes Industries",B4-2,B4,SU,A090412,2016-05-21,"Syracuse, NY",68,,true,,,,,,,,,,,true,"Rocket had just cleared or nearly cleared launch rod",,accepted
"Estes Industries",D1205,D1205,SU,A031113,2016-04-24,"Saratoga County",61,,,,,,,,,,true,"Motor worked fine how ever 80% of ejection charge cap still in place at motor top.  Recovery system still deployed with out any issue.",,,,,accepted
"Estes Industries",C11-0,C11,SU,"A 06 28 11",2016-04-23,"Guelph, Ontario",55,,,,true,,,,,,true,"Black powder booster motor that blew shortly after ignition. Nozzle intact with very little charring",,true,"About 100 milliseconds between first visual indication of ignition and explosion out the top end.",,accepted
"Estes Industries",E12-4,E12,SU,"A 08 18 11",2016-04-23,"Amesbury, MA",54,true,true,,true,,,,,,true,"Everything came out of the motor all at once on the rod.  Rocket (Big Daddy) never left the rod.  Nose cone and about two inches of shock cord went airborne during the event.",,,"The event occurred in a small number of milliseconds.  This motor was last of the pack.",,accepted
"Estes Industries",E9-6,E9,SU,1/4/13,2016-04-23,"Amesbury, MA",60,true,true,,,,,,,,,"All propellant ignited at once blowing out the nozzle and ejection charge ends.  D-Region Tomahawk rocket barely made it off of the launch pad and went to the ground.  Fin assembly was pushed out from body tube about a quarter inch.",,true,"Fraction of a second.  First motor from pack, used last year, burned normally.  Have one motor left in the pack.",,accepted
"Estes Industries",B6-4,B6,SU,A030106,2016-04-17,"Belleville IL",75,true,,,,,,,,,,,true,true,"Failed at ignition.",,accepted
"Estes Industries",C6-5,C6,SU,A030106,2016-04-17,"Belleville IL",75,true,,,,,,,,,,,true,true,"Failed at ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"06 22 12",2016-04-17,"Hartville, OH",76,true,true,,true,,,,,,,,true,true,,,accepted
"Estes Industries",E12-4,E12,SU,"04 02 12",2016-04-09,"Hartville, OH",33,true,true,,true,,,,,,,,true,true,,,accepted
"Estes Industries",E9-6,E9,SU,"09 02 09",2016-04-09,"Hearne, TX",75,true,true,,true,,,,,,,,true,,"Maybe half a second.    NOTE: All 3 motors in this pack had the same failure.  This was a 3 engine cluster flight.",,accepted
"Estes Industries",E9-6,E9,SU,"09 02 09",2016-04-09,"Hearne, TX",75,true,true,,true,,,,,,,,true,,"Maybe half a second.    NOTE: All 3 motors in this pack had the same failure.  This was a 3 engine cluster flight.",,accepted
"Estes Industries",E9-6,E9,SU,"09 02 09",2016-04-09,"Hearne, TX",75,true,true,,true,,,,,,,,true,,"Maybe half a second.    NOTE: All 3 motors in this pack had the same failure.  This was a 3 engine cluster flight.",,accepted
"Estes Industries",C11-3,C11,SU,"03 01 06",2016-04-03,"The Plains, VA",45,true,,,,,,,,,,,,,,,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11 1",2016-04-02,"Palm Bay, Fl.",80,true,true,,,,,,,,,,true,,"The rocket got about 20 feet of the pad and then blew out both ends.",,accepted
"Estes Industries",A10-3T,A10,SU,A051512,2016-03-20,"Kitty Hawk Flying Field, Garden Ridge TX",55,,true,,,,,,,,,,,true,"The ejection charge when off immediately after ignition.  The rocket did not leave the pad.  The motor was ejected out of the aft end of the rocket. The nozzle remained in the motor.  The rocket suffered minor damage. No persons or property were damaged.",,accepted
"Estes Industries",E12-0,E12,SU,"A 08 18 11",2016-03-20,"Kitty Hawk Flying Field, Garden Ridge, Tx",55,true,,,,,,,,,,,,true,"The nozzle blew out at the time of ignition with a loud bang.  The propellant burned completely.  The rocket and launch equipment were not damaged. No one was injured.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2016-03-19,"Dayton, WA",58,true,true,,,,,,,,,,,true,"Approximately 2 seconds after ignition, the motor experienced a CATO.  Both ends of the motor caps were blown out - rocket was about 10' off the pad.  This is the third or fourth CATO from Estes E9-4 motors.",,accepted
"Estes Industries",E9-4,E9,SU,"06 28 11",2016-03-12,"https://www.google.com/maps/@34.1201108,-84",70,true,,,,,,,,,,,,true,"First of two motors from this pack, blew the nozzle at ignition and burned straight down. Overheated the nozzle end of the rocket, doing nasty things to the centering ring and finish.    NAR number field doesn't want to take my actual number 100727 - tries to truncate it to 5 digits.",,accepted
"Estes Industries",E9-4,E9,SU,"06 28 11",2016-03-12,"https://www.google.com/maps/@34.1201108,-84",70,,true,,true,,,,,,,,,true,"Second of two motors from this pack, Lifted off, got maybe 15 feet in the air, blew out the front end, blew through the rocket's baffle, wrecked the shock cord mount, destroyed a brand new 18"" Top Flite nylon chute.    Not using the last one in the pack - they've done enough damage.    NAR number field doesn't want to take my actual number 100727 - tries to truncate it to 5 digits.",,accepted
"Estes Industries",A8-3,A8,SU,A061915,2016-03-02,"Chandler, AZ",80,,,,,,,true,,,,,,,"Motor burned normally, but no ejection.  Model did a ""Lawn-dart"".  Clay cap intact.  This is report 1 of 3 of the same lot that failed in the same manner that day.",,accepted
"Estes Industries",A8-3,A8,SU,A061915,2016-03-02,"Chandler, AZ",80,,,,,,,,,,true,"Super low-thrust.  Model was a Skill Level 1 Custom ""Razor"".  Model had only enough thrust to clear the launch rod and then fell to the ground.  It appeared that the motor contained mostly ""delay"" grain instead of propellant.  Of more than 100 motors from this batch and about 36 models of this type flown that day, this was the only one to behave in this manner.  The model mass did not differ significantly from the others in the group, so motor malfunction seems to be the cause.  Examination of the spent casing shows no other abnormality.  The nozzle appears to be intact and undamaged.  It does not appear to differ in shape or throat diameter from other burned motors in this batch.",,,"See above.",,accepted
"Estes Industries",A8-3,A8,SU,A061915,2016-03-02,"Chandler, AZ",80,,,,,,,true,,,,,,,"Motor burned normally, but no ejection.  Model did a ""Lawn-dart"".  Clay cap intact.  This is report 3 of 3 of the same lot that failed in the same manner that day.",,accepted
"Estes Industries",A8-3,A8,SU,A061915,2016-03-02,"Chandler, AZ",80,,,,,,,true,,,,,,,"Motor burned normally, but no ejection.  Model did a ""Lawn-dart"".  Clay cap intact.  This is report 2 of 3 of the same lot that failed in the same manner that day.",,accepted
"Estes Industries",D12-5,D12,SU,"A 04 15 13",2016-02-22,"Cedarville, Ohio",65,true,,,,,,,,,,,,true,"Nozzle blew out at ignition and the rocket never let the pad.  The rocket suffered no damage as a result of the failure.",,accepted
"Estes Industries",E12-5,E12,SU,5/15/12,2016-02-20,"Wakefield VA",48,,,,,,,,,,true,"Ejection charge was partial. It ejected the nose cone but that was all. Rocket became a ""lawn dart"" but without the nose cone.",,true,"Burned full duration for that motor.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2016-02-13,"Galt, CA",70,,true,,true,,,,,,,,true,,"Instant CATO at launch with lit propellant delay passing through the rocket tube while on the stand and out into the field.",,accepted
"Estes Industries",E16-6,E16,SU,"A 04 15 13",2016-02-11,"Kent, Washington",46,,true,,true,,,,,,,,,true,"Failure was almost instantaneous. Propellant went up through the rocket and blew out baffle, then unraveled a good chunk of the body above the baffle. Motor was retained (Estes 29mm motor retainer). Very spectacular, but not all that much fun.....    Will report to Estes later today or tomorrow.",,accepted
"Estes Industries",D12-5,D12,SU,A072613,2016-02-06,"Oklahoma City, OK US",50,,,,,,,true,,,,,true,true,"Failure of the ejection charge to go off doomed the maiden flight of my TLP AIM-54 Phoenix 1.6"" rocket. Notified Estes and they offered to compensate me for my loss. NAR 100943 Your NAR field below only allows 5 characters??",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2016-01-31,"Midland, NC",50,true,,,true,,,,,,,,true,true,"Motor failed upon ignition.  Rocket never made it off the pad",,accepted
"Estes Industries",D12-5,D12,SU,41513,2016-01-30,"San Diego CA",70,true,true,,true,,,,,,,,,,"Immediately after ignition, rocket had just cleared the rod.",,accepted
"Estes Industries",E12-6,E12,SU,A081811,2016-01-23,"Mojave, CA",60,true,true,,true,,,,,,,,,true,"I plan on reporting this with Estes and filing with NAR.  I have a single engine from the 3x pack I purchased from AC Supply Co  Video footage and high-speed photography shows engine malfunction immediately after successful ignition charge.   8x engine cluster setup, with 5x out of 8x malfunction.  1x out of 8x did not ignite  Remaining 2x out of 8x had nominal ignition  I purchased 3x packs of 3x motors. (total of 9x motors)",,accepted
"Estes Industries",E9-6,E9,SU,"06 28 11",2016-01-17,"Frisco, TX",45,true,true,,true,,,,,,,,,true,"Motor installed in an Estes Super Neon XL experiences a Catastrophic failure just after leaving the launch rod. 1st motor attempted from a 3 pack - still have the other 2.  Also have a similar failure on an E9-4 in another rocket just after this failure.  Failure caught in a hi-res digital photo.  Please email if the photo would be helpful for review.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 28 11",2016-01-17,"Frisco, TX",45,true,true,,true,,,,,,,,,true,"Motor installed in an Estes Mega Mosquito experienced a catastrophic failure at ignition.  Rocket remained on the rod, but burning propellant blow off the nose cone dispersed on the range.  This failure was just after an E9-6 with similar date code occurred.  This motor was the 3rd used from a 3 pack - other 2 flew successfully at a lunch 1 month prior.  Failure was caught on Hi-res Digital photo, an and on-board keychain video camera.  Please email if the photo or video would be helpful.",,accepted
"Estes Industries",C6-5,C6,SU,A050306,2016-01-02,"Hudson Ranch Pueblo Co SCORE site",45,,,,,,,,,,true,"Vectored Thrust.  Model lifted about 4""-6"" above blast deflector and spun around on the launch rod until burn out.  Delay and ejection charge was nominal.  Examining the motor shows obvious erosion of nozzle on one side, some residue present in nozzle likely result of ejection charge.  180 degrees of the clay next to case shows no or very little burn residue.  Case has approximately 1/3 of thickness eroded from vectored flame front.",,,"As soon as the motor came up to full pressure it became obvious it wasn't right.  Rocket rotating around Launch rod was second clue.  No failure of launch rod attachment allow for a safe and amusing closest to the rod recovery after recovery deployed.",,accepted
"Estes Industries",E12-0,E12,SU,A081811,2016-01-02,"Sydney, Australia",,true,true,,true,,,,,,,,,true,"Approximately 1.5 seconds",,accepted
"Estes Industries",C6-5,C6,SU,A041707,2016-01-01,"Redmond, WA (Sixty Acres Park)",38,true,true,,true,,,,,,,,,true,"Big Bertha was about halfway up the launch rod when the event began.",,accepted
"Estes Industries",E12-6,E12,SU,"A 08 18 11",2015-12-20,"Garden Ridge",55,true,true,,true,,,,,,,,,true,"Motor was lit a fraction of a second before failure - almost instantaneous",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-12-10,Minnesota,43,,,,,,,true,,,,,,true,"7 out of 18 with the same date code have now failed.",,accepted
"Estes Industries",E12-6,E12,SU,"a 08 18 11",2015-12-05,"Farmington, CA",50,true,true,,true,,,,,,,,,true,"less than a second. The motor catoed just as the rocket was leaving the launch rod",,accepted
"Estes Industries",E16-4,E16,SU,"A 04 15 13",2015-12-05,"Santa Fe Dam Park (Irwindale, California)",65,,,,,,,,,,true,"Ejection charge fired before motor burnout.",true,,"Based on photography of the flight the motor burned just under two seconds before the ejection charge fired.",,accepted
"Estes Industries",E9-4,E9,SU,"09 15 14",2015-12-05,"Three Oaks, Michigan",45,,true,,,,,,,,,,true,true,"E9-4 went up fine, but when the ejection charge fired, the top part of the motor shot out with the ejection.  The bottom inch of the motor was still in the retainer.  Top 2.75"" had to be found out in the field.",,accepted
"Estes Industries",E9-4,E9,SU,"09 15 14",2015-12-05,"NASA JSC",60,true,true,,true,,,,,,,,,true,"Less than one second.  I will report to Estes next.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 04 12",2015-11-28,"Essex Junction, VT",35,true,true,,true,,,,,,,"Nozzle blowout: may be damaged nozzle from impact with launch pad; the casing is dented near the damaged nozzle.",true,true,"We were launching the engine in an Estes Mean Machine. Less than one second after ignition, before the rocket cleared the 5 ft launch rod, the propellant was blown out through the rocket tube and traveled between 100 and 200 feet from the launch pad. It burned up before landing. There was a hole (approx. 1 by 3 inches) blown through the side of the rocket at about the location of the upper end of the motor mount tube. The motor mount and casing were ejected from the back end of the rocket.     To clarify ""I still have this motor or others from the same pack,"" I still have the casing. The other motors from the same pack were launched without incident earlier this year - one in this same rocket.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2015-11-28,"Midland, NC",70,,true,,true,,,,,,true,"Complete destruction of the Sprint XL that it was in, I have photos if you like. ",true,true,"Engine failed almost instantly, failed at initial pressurization. Purchased from Ken Allen of Performance Hobbies on site at NAR 608's November launch. Ken says it was fresh Estes stock to him a few weeks before.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 15 14",2015-11-21,"Redmond, Washington state",52,,true,,true,,,,,,true,"Burning propellant ejected from both ends of casing.",,true,"Failure occurred within 1 second after ignition.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 15 14",2015-11-21,"Redmond, Washington s",,,,,,,,,,,,,,,,,accepted
"Estes Industries",E9-6,E9,SU,"08 09 04",2015-11-21,"Amesbury, MA",45,true,true,,,,,,,,,,,,,,accepted
"Estes Industries",E9-4,E9,SU,"01 04 13",2015-11-08,"Groverton, Indiana",50,,,,,true,"Casing burned through about 1/2 inch forward of nozzle",,,,,,true,,"Motor burned but rocket damaged by the burn through",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-11-02,,58,,,,,,,true,,,true,"no delay igntion.",true,,"normal burn time. no ejection",,accepted
"Estes Industries",A10-3T,A10,SU,A010413,2015-11-01,"New Harmony, IN",62,,true,,,,,,,,,,,true,"CATO destroyed an Estes Hi-Flier.  A motor from the same package had a flawless flight in a vintage Estes Little John (Kit #0819) on 6/28/15.",,accepted
"Estes Industries",E12-4,E12,SU,"A 08 18 11",2015-10-24,"Soggy Dry Lake, CA",52,true,true,,true,,,,,,true,"The casing remained intact; however it was essentially empty as the nozzle and ejection end, including burning propellant, was blown out.  The nose cone of the Estes Rock-It was blown 100' in the air; the airframe, motor mount and fins remained undamaged. The force of the CATO destroyed the Estes PortaPad, shattering a leg and the blast deflector adaptor.  ",true,true,"Motor exploded instantaneously upon ignition.  I have pictures of the rocket, casing, and launch pad, if necessary.",,accepted
"Estes Industries",E9-6,E9,SU,"9 15 14",2015-10-24,Miami,84,true,,,true,,,true,,,true,"Hang fire. Rocket stayed ""stuck"" to pad after engine ignition. Bernoulli Lock.",,true,"The motor burned through its whole cycle.",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-10-23,"NW of Fargo, North Dakota",56,,,,,,,true,,,,,true,true,https://www.youtube.com/watch?v=HwAltByPTMs,,accepted
"Estes Industries",A10-3t,A10,SU,a031714,2015-10-17,"Durham, Ct",50,,true,,,,,,,,,,,,"Ignition seemed normal, but burned through the forward end and set rocket on fire.",,accepted
"Estes Industries",D12-0,D12,SU,"A 08 18 11",2015-10-17,"Kensington, Ohio",70,,true,,true,,,,,,,,true,true,"this is actually reporting failure of 2 (two) motors from the same back.  Both experienced the same failure.  The third motor from the pack was disposed of properly.",,accepted
"Estes Industries",D12-5,D12,SU,"A 03 11 13",2015-10-16,"Frisco, TX",75,true,,,,,,true,,,,,,true,"Failure was immediate. Propellant burned for about 3 s without nozzle.",,accepted
"Estes Industries",C6-5,C6,SU,A040115,2015-10-11,"Woodstock, IL",75,true,true,,true,,,,,,,,,,"Rocket was only 20' off pad when cato occurred.  One of the most complete blow thrus I've seen.  There was absolutely nothing left in the casing after flight.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11",2015-10-11,"Auburn, WA",60,,,,true,,,,,,,,,true,"The model was perhaps 15 feet in the air when the propellant (and delay grain/ejection charge) all went out the front in literal balls of fire. AltimeterThree aboard reported an apogee of 48 feet. Baffle blown out, motor was ejected and was on the ground next to the pad with the nozzle end packed with dirt. It hit the ground with quite a bit of force.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2015-10-10,"Rio Rancho, NM",78,true,true,,,,,,,,,,,true,"Upon ignition I heard a large boom, and the rocket never left the launch pad.  Ejection charge fired, spitting the motor mount assembly out the back.  The rocket's plastic tail cone (BT-80 V-2) burst along the slots for fin attachment.  The motor casing spit the nozzle cleanly, leaving no trace of it behind.",,accepted
"Estes Industries",A10-3T,A10,SU,A051512,2015-10-09,Maryland,65,true,true,,true,,,,,,,,,true,"Launching an Estes Mini Fat Boy.  Failure occurred approximately 20ft off the pad.",,accepted
"Estes Industries",D12-3,D12,SU,"A 11 15 11",2015-09-30,"Evens Georgia",80,,true,,true,,,,,,,,,true,http://www.rocketryforum.com/showthread.php?129092-D12-3-CATO-In-An-Estes-Majestic,,accepted
"Estes Industries",E12-4,E12,SU,??,2015-09-27,"Great Meadows, NJ",70,true,true,,,,,,,,,"Two failures on same day.  I have had very poor results with this engine.  Same problem many times.",,,,,accepted
"Estes Industries",A10-3T,A10,SU,"2 A 2",2015-09-26,"Mt. Airy, Maryland (Old National Pike Park)",71,,,,,,,true,,,,,,true,"Motor burned about the duration it was designed but produced 0 ejection.      Motor was used in a custom 1/72 scale F-104G Plastic model Conversion which suffered some nose damage from Lawn Dart impact, down range away from the flight line & spectators.",,accepted
"Estes Industries",C11-5,C11,SU,"A 03 11 13",2015-09-24,"Aurora, Ohio",68,,,,true,,,,,,,,,true,"The motor ejected it's propellant like a roman candle that blew through the rocket and ejected the casing rearward, destroying the motor mount.  The failure occurred on ingnition",,accepted
"Estes Industries",C11-5,C11,SU,"A 03 11 13",2015-09-24,"Aurora, Ohio",68,,,,true,,,,,,,,,true,"The motor ejected it's propellant like a roman candle that blew through the rocket and ejected the casing rearward, destroying the motor mount.  The failure occurred on ingnition",,accepted
"Estes Industries",D12-5,D12,SU,"4     04       15",2015-09-19,"Needville, TX",90,,,,,,,,,,true,"Weak ejection charge; the nose cone and most of the shock cord came out, but the parachute and wadding didn't.  Body tube is a BT-60 size, wadding and parachute was packed very loosely.  On examining the motor after recovering the model, a lot of charred debris with a ""burnt popcorn"" smell was noticed from the forward end of the motor.  Since the model basically fell in a ""blow nose"" type recovery, and the ground surface at the launch site was relatively soft, no damage was visible on the model (A Space X Falcon - 9 scale model).  ",,true,"Motor burned for about 2.5 seconds before burnout.",,accepted
"Estes Industries",B6-4,B6,SU,A091514,2015-09-12,"VIRGINIA BEACH",85,,,,,,,true,,,,"MOTOR DROVE RETAINING CLIP UP THE ENGINE MOUNT.",true,true,"THE FLIGHT SEEMED NORMAL OVERALL OTHER THAN NO EJECTION. THERE WAS A SMALL DELAY AT LAUNCH ABOUT 2 SECOND AFTER LAUNCH BUTTON WAS PRESS UNTIL THE ROCKET IGNITED.",,accepted
"Estes Industries",C11-0,C11,SU,A-11-08-10,2015-08-30,"Brighton, WI (Bong)",69,,,,true,,,,,,,,,,"Burn appear to be about half a second.   https://youtu.be/lPuRdJ1obcI",,accepted
"Estes Industries",B6-2,B6,SU,A040115,2015-08-23,"Enumclaw, WA",75,,,,,,,true,,,,,,true,"Standard boost, no ejection charge.",,accepted
"Estes Industries",E9-6,E9,SU,90412,2015-08-16,"Lafayette, IN",90,,,,,true,"Casing burned through .5 inch from nozzle",,,,,,true,true,"Flight appeared normal at first.  I do not know when the failure occurred, but the motor melted part of the ABS plastic surrounding the motor in the rocket.  Upon retrieval, the plastic was hot enough to be reshaped by fingers.  Retaining cap melted to the rocket and had to be broken free to get to the motor.  Same rocket has had several launches with E-9 motors as well as hotter composite motors without melting or warping.",,accepted
"Estes Industries",E9-4,E9,SU,A091514,2015-08-15,"Berwick, ME",90,true,true,,,,,,,,,,,true,"Immediately after ignition the nozzle and ejection ends failed causing catastrophic failure to the rocket.  Rocket destroyed (Estes Top Shot).",,accepted
"Estes Industries",E9-4,E9,SU,"10 30 06",2015-08-09,"Ronkonkoma, New York",80,true,,,,,,,,,,,,true,"Immediately upon ignition I heard a loud pop.  The engine continued to burn for about 3 seconds while still sitting on the pad without a liftoff.  The exhaust burned through the blast deflector plate.",,accepted
"Estes Industries",E9-4,E9,SU,"10 30 06",2015-08-09,"Ronkonkoma, New York",80,true,,,,,,,,,,,,true,"Immediately upon ignition I heard a loud pop.  The engine continued to burn for about 3 seconds while still sitting on the pad without a liftoff.  The exhaust burned through the blast deflector plate.",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-08-08,"Woodstock, IL",75,,true,,,,,,,,,,true,,"Only briefly.  Burned body tube of Estes Mongoose completely in two.",,accepted
"Estes Industries",F50-4T,F50,SU,5211212,2015-08-08,"Manchester Tn. Sod field",90,,true,true,,,,,,,,,true,true,,,accepted
"Estes Industries",F50-4T,F50,SU,5211212,2015-08-08,,90,,true,,,,,,,,,,true,true,"I had 2 of these fail in virtually the same fashion back to back.  The propellant did not ignite.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2015-08-06,"Sacramento, CA",85,true,true,,true,,,,,,,,,true,"The motor failed immediately at ignition. The propellant ejected though burned for about a second. Some along the ground where the nozzle blew out, some through the tube of the rocket and out the top in a spectacular fireball with the delay. I have photographs of the plate, burnt field and spent motor casing.",,accepted
"Estes Industries",E12-6,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 2 of same pack",,accepted
"Estes Industries",E12-4,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 1 of same pack",,accepted
"Estes Industries",E12-4,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 2 of same pack    This totals 13 CATO for me on this date.",,accepted
"Estes Industries",E12-0,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,,,accepted
"Estes Industries",E12-0,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 2",,accepted
"Estes Industries",E12-0,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 3 of same pack",,accepted
"Estes Industries",E12-8,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 1 of same pack",,accepted
"Estes Industries",E12-8,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 2 of same pack",,accepted
"Estes Industries",E12-8,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 3 of same pack",,accepted
"Estes Industries",E12-6,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 1 of same pack",,accepted
"Estes Industries",E12-6,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 2 of same pack",,accepted
"Estes Industries",E12-6,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 3 of same pack",,accepted
"Estes Industries",E12-6,E12,SU,8/18/11,2015-08-05,"Dayton, Ohio",75,true,true,,true,,,,,,,,true,,"Motor 1 of same pack",,accepted
"Estes Industries",C6-5,C6,SU,A060414,2015-08-02,"NASA/Goddard, Greenbelt, Maryland",90,,,,,,,,,,true,"propellant shot out of both ends.  NAR facilitator of launches took pictures of failed rocket and engine.  Said to report on this form.  Rocket went about 10 or 20 feet up, then zigzagged erratically before hitting ground.  Melted lower end of rocket, an Estes Flash E2X.  ",,true,"Duration was about the length of other normal rockets/engines, 5 to 10 seconds.",,accepted
"Estes Industries",C11-5,C11,SU,3/11/13,2015-07-30,"Butner NC",90,,,,,,,,true,1.0,,,,,"The motor burned out but only had maybe a 1-2 second delay.  It was the upper stage in a two stage rocket.",,accepted
"Estes Industries",D12-5,D12,SU,"A 11 08 10",2015-07-28,"Tucson, AZ",90,,,,,,,,,,true,"Weak ejection charge, recovery system did not deploy, payload section did not eject.",true,true,"Rocket had Jolly Logic Two altimeter in payload section. Burn time was recorded as 1.5 seconds. No ejection event was recorded by altimeter.",,accepted
"Estes Industries",E12-8,E12,SU,"A 05 15 12",2015-07-26,"Lyons,  OH",82,true,true,,,,,,,,,,,true,"motor came to pressure.  blew .25 seconds into flight.  Nozzle and endcap both blew out.  Shotgun blast,  blowing everything out both ends.",,accepted
